﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
342084,1,広島県,府中市,びんご府中おもてなしトイレに参加する施設や店舗を募集,,,,,,,,,,,観光課,0847-43-7141,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,2,広島県,府中市,夢体操、びんご府中元気もりもり体操放送,,,,,7:00,,毎日,,,,介護保険課,0847-40-0223,,,上下地区有線放送,,,,,,,,,,,,連絡先：長寿さぽーと係
342084,3,広島県,府中市,夢体操、びんご府中元気もりもり体操放送,,,,,14:30,,毎日,,,,介護保険課,0847-40-0223,,,上下地区有線放送,,,,,,,,,,,,連絡先：長寿さぽーと係
342084,4,広島県,府中市,びんご府中元気もりもり体操放送,,,,,14:30,,月曜日;火曜日;水曜日;木曜日;金曜日,,,,介護保険課,0847-40-0223,,,エフエムふくやま,,,,,,,,,,,,連絡先：長寿さぽーと係
342084,5,広島県,府中市,第３弾PayPayで消費促進キャンペーン新規加盟店募集,,,,2021-02-10,,,,,,,商工労働課,0847-43-7190,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,6,広島県,府中市,府中市事業継続応援給付金申請期間,,,,2021-02-26,,,,,,,商工労働課,0847-43-7190,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,7,広島県,府中市,府中市国民健康保険加入者の特定健康診査受診券の有効期間,,,,2021-02-28,,,,,,,健康推進課元気づくり係,0847-47-1310,,,各医療機関,,,,,,,,,,,,
342084,8,広島県,府中市,府中市新型コロナウイルス感染防止対策補助金申請期間,,,,2021-03-19,,,,,,,商工労働課,0847-43-7190,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,9,広島県,府中市,ふちゅうテイクアウトだより使用期間,,,,2021-03-31,,,,,,,商工労働課,0847-43-7190,,,市内各店舗,,,,,,,,,,,,
342084,10,広島県,府中市,生活福祉資金特例貸付申請期間,,,,2021-03-31,,,,,,,府中市社会福祉協議会,0847-47-1294,,,府中市社会福祉協議会,広島県府中市広谷町919-3,,34.5642095,133.256747,,,,,,,,
342084,11,広島県,府中市,お名前キーホルダー作り,,,2021-02-01,2021-02-05,,,,,,,府中市子育て支援センター,0847-47-1188,,,府中市子育て支援センター,広島県府中市鵜飼町97-3,,34.57148535,133.244382,,,,,,,,
342084,12,広島県,府中市,府中市地域交流センターの貸店舗出店者を募集,,,2021-02-01,2021-02-20,,,,,,,（一社）府中市観光協会,,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,13,広島県,府中市,ラスカルジムDE遊ぼう!!,,,2021-02-01,2021-02-28,,,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,14,広島県,府中市,２月議会臨時会,,,2021-02-01,2021-02-01,10:00,12:00,,,,,議会事務局,0847-43-7172,,,議会議事堂,,,,,,,,,,,,
342084,15,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-02-01,2021-02-01,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,16,広島県,府中市,社会保険労務士による無料個別相談会,,,2021-02-02,2021-02-02,10:00,17:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,17,広島県,府中市,節分の会,,,2021-02-02,2021-02-02,10:30,,,,,,キッズランドMOMO,0847-45-8181,,,キッズランドMOMO,広島県府中市府川町186-1,,34.56983673,133.2369954,,,,,,,,
342084,18,広島県,府中市,エフエムふくやま「プロフェショナルチャンネル」,,,2021-02-02,2021-02-02,10:30,,10:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,19,広島県,府中市,１歳６か月児健康診査,,,2021-02-02,2021-02-02,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,20,広島県,府中市,１歳６か月児健康診査,,,2021-02-02,2021-02-02,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,21,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-02-02,2021-02-02,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,22,広島県,府中市,生活相談（一般相談・司法書士相談）,,,2021-02-03,2021-02-03,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,23,広島県,府中市,３歳児健康診査,,,2021-02-03,2021-02-03,13:25,13:35,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,24,広島県,府中市,３歳児健康診査,,,2021-02-03,2021-02-03,13:35,13:45,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,25,広島県,府中市,就職情報誌「企業ガイド」配布開始,,,2021-02-04,2021-02-04,,,,,,,商工労働課,0847-43-7190,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,
342084,26,広島県,府中市,就職情報誌「企業ガイド」配布開始,,,2021-02-04,2021-02-04,,,,,,,商工労働課,0847-43-7190,,,上下支所,広島県府中市上下町上下861-3,,34.69552316,133.1164757,,,,,,,,
342084,27,広島県,府中市,１歳６か月児健康診査,,,2021-02-04,2021-02-04,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,28,広島県,府中市,１歳６か月児健康診査,,,2021-02-04,2021-02-04,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,29,広島県,府中市,子どもの発達障がいの理解と支援啓発講演会,,,2021-02-06,2021-02-06,13:30,16:00,,,,,こども発達支援センター,,,,オンライン受講,,,,,,,,,,,,
342084,30,広島県,府中市,毎年恒例！節分まつり,,,2021-02-07,2021-02-07,10:30,11:00,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,31,広島県,府中市,おひなさま製作,,,2021-02-08,2021-02-12,,,,,,,国府地域子育て支援センター,0847-45-5558,,,国府地域子育て支援センター,広島県府中市高木町583-1,,34.56162208,133.247242,,,,,,,,
342084,32,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-02-08,2021-02-08,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,33,広島県,府中市,エフエムふくやま「府中市政いきいきトーク」,,,2021-02-09,2021-02-09,8:30,,8:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,34,広島県,府中市,高血圧予防教室脱☆高血圧ミラクルチェンジ！講義編「高血圧の恐ろしさや減塩のための食事改善のヒント」,,,2021-02-09,2021-02-09,10:00,11:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,35,広島県,府中市,社会保険労務士による無料個別相談会,,,2021-02-09,2021-02-09,10:00,17:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,36,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-02-09,2021-02-09,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,37,広島県,府中市,みんなで歩こう会「里山のふもとを歩こう」,,,2021-02-10,2021-02-10,9:30,11:30,,,,,健康推進課元気づくり係,0847-47-1310,,,クルトピア栗生,広島県府中市栗柄町3096-1,,34.55138565,133.2398677,,,,,,,,
342084,38,広島県,府中市,動いて脳トレ脳活教室,,,2021-02-10,2021-02-10,10:00,11:30,,,,,介護保険課,0847-40-0223,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,連絡先：長寿さぽーと係
342084,39,広島県,府中市,生活相談（一般相談）,,,2021-02-10,2021-02-10,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,40,広島県,府中市,３歳児健康診査,,,2021-02-10,2021-02-10,13:25,13:35,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,41,広島県,府中市,３歳児健康診査,,,2021-02-10,2021-02-10,13:35,13:45,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,42,広島県,府中市,おもちゃ交換デー,,,2021-02-11,2021-02-11,9:30,17:00,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,43,広島県,府中市,市・県民税、国民健康保険税、後期高齢者医療保険料の申告,,,2021-02-12,2021-02-24,,,,,,,税務課,0847-43-7121,,,上下町民会館,広島県府中市上下町上下861-3,,34.69540416,133.1166373,,,,,,,,連絡先：市民税係
342084,44,広島県,府中市,第２回府中市総合戦略会議,,,2021-02-12,2021-02-12,10:00,12:00,,,,,政策企画課,0847-43-7239,,,府中市役所,広島県府中市府川町315,,34.56830023,133.2364784,,,,,,,,連絡先：政策企画チーム
342084,45,広島県,府中市,おひざにだっこのおはなし会,,,2021-02-12,2021-02-12,10:30,11:00,,,,,図書館上下分室,0847-62-8805,,,図書館上下分室,広島県府中市上下町上下861-3,,34.69540806,133.1166891,,,,,,,,
342084,46,広島県,府中市,不動産無料相談会,,,2021-02-12,2021-02-12,13:00,16:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,47,広島県,府中市,景観づくり大賞巡回パネル展,,,2021-02-14,2021-02-18,,,,,,,都市デザイン課,0847-43-7156,,,府中市生涯学習センター,広島県府中市府中町27-1,,34.57191789,133.2347008,,,,,,,,連絡先：住宅政策係
342084,48,広島県,府中市,パパママ教室,,,2021-02-14,2021-02-14,10:00,12:00,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,49,広島県,府中市,行政・相続・遺言よろず相談,,,2021-02-14,2021-02-14,11:00,15:00,,,,,総務省中国四国管区行政評価局行政相談課,082-222-1100,,,道の駅びんご府中,広島県府中市府川町230-1,,34.5703515,133.2359508,,,,,,,,連絡先：行政相談の受付窓口
342084,50,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-02-15,2021-02-15,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,51,広島県,府中市,所得税・復興特別所得税の確定申告,,,2021-02-16,2021-03-15,,,,,,,府中税務署,0847-45-2570,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,
342084,52,広島県,府中市,社会保険労務士による無料個別相談会,,,2021-02-16,2021-02-16,10:00,17:00,,,,,府中商工会議所,0847-45-8200,,,府中商工会議所,広島県府中市元町441-5,,34.57178627,133.2390657,,,,,,,,
342084,53,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-02-16,2021-02-16,17:30,,17:30頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,54,広島県,府中市,ねんねこキッズ,,,2021-02-17,2021-02-17,11:00,11:30,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,55,広島県,府中市,10か月児健康診査,,,2021-02-17,2021-02-17,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,56,広島県,府中市,10か月児健康診査,,,2021-02-17,2021-02-17,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,57,広島県,府中市,行政書士による無料相談会,,,2021-02-17,2021-02-17,13:00,16:00,,,,,広島県行政書士会福山支部,084-953－3874,,,府中市消費生活センター,広島県府中市府川町315,,34.56827459,133.2364269,,,,,,,,
342084,58,広島県,府中市,生活相談（一般相談・弁護士電話相談）,,,2021-02-17,2021-02-17,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,59,広島県,府中市,電子書籍＆館内見学ツアー,,,2021-02-19,2021-02-19,15:00,16:00,,,,,図書館本館,0847-43-4343,,,図書館本館,広島県府中市府中町43,,34.57224768,133.2337675,,,,,,,,
342084,60,広島県,府中市,電子書籍＆館内見学ツアー,,,2021-02-19,2021-02-19,15:00,16:00,,,,,図書館上下分室,0847-62-8805,,,図書館上下分室,広島県府中市上下町上下861-3,,34.69540806,133.1166891,,,,,,,,
342084,61,広島県,府中市,ひなまつり作品展,,,2021-02-20,2021-03-14,,,,,,,上下歴史文化資料館,0847-62-3999,,,上下歴史文化資料館,広島県府中市上下町上下1006,,34.6951024,133.1207943,,,,,,,,
342084,62,広島県,府中市,この町が好き　天領上下キャンペーン,,,2021-02-20,2021-03-21,,,,,,,天領上下ひなまつり実行委員会事務局,0847-62-3999,,,白壁の町並み周辺,,,,,,,,,,,,
342084,63,広島県,府中市,令和２年度志の教育推進事業の発表,,,2021-02-20,2021-02-20,10:30,12:00,,,,,教育政策課,0847-43-7176,,,オンライン,,,,,,,,,,,,連絡先：教育推進係
342084,64,広島県,府中市,令和２年度志の教育推進事業の発表,,,2021-02-20,2021-02-20,10:30,12:00,,,,,教育政策課,0847-43-7176,,,教育センター,,,,,,,,,,,,連絡先：教育推進係
342084,65,広島県,府中市,おはなしのへや,,,2021-02-20,2021-02-20,14:00,15:00,,,,,図書館上下分室,0847-62-8805,,,図書館上下分室,広島県府中市上下町上下861-3,,34.69540806,133.1166891,,,,,,,,
342084,66,広島県,府中市,TAM主催講座　チャレンジ英会話,,,2021-02-20,2021-02-20,14:00,16:00,,,,,教育政策課,0847-43-7176,,,府中市生涯学習センター,広島県府中市府中町27-1,,34.57191789,133.2347008,,,,,,,,連絡先：教育推進係
342084,67,広島県,府中市,月いち演奏ライブ,,,2021-02-21,2021-02-21,10:00,11:30,,,,,府中市文化センター,0847-45-6000,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,
342084,68,広島県,府中市,離乳食教室,,,2021-02-22,2021-02-22,10:00,11:00,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,69,広島県,府中市,お誕生日会,,,2021-02-22,2021-02-22,11:00,11:30,,,,,府中市こどもの国ポムポム,0847-41-4145,,,府中市こどもの国ポムポム,広島県府中市土生町1581-7,,34.57153262,133.229898,,,,,,,,
342084,70,広島県,府中市,ＲＣＣラジオ番組「府中に夢中！」,,,2021-02-22,2021-02-22,16:30,16:45,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,71,広島県,府中市,広島テレビ「ひろおく便り」,,,2021-02-22,2021-02-22,18:55,,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,72,広島県,府中市,エフエムふくやま「広報ふちゅう　情報サラダ」,,,2021-02-23,2021-02-23,17:30,,,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,73,広島県,府中市,エフエムふくやま「イブ火掲示板」,,,2021-02-23,2021-02-23,18:25,,18:25頃,,,,政策企画課,0847-43-7239,,,,,,,,,,,,,,,連絡先：政策企画チーム
342084,74,広島県,府中市,生活相談（一般相談）,,,2021-02-24,2021-02-24,13:00,16:00,,,,,府中市社会福祉協議会,0847-47-1294,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,75,広島県,府中市,４か月児健康診査,,,2021-02-24,2021-02-24,13:00,13:10,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,76,広島県,府中市,４か月児健康診査,,,2021-02-24,2021-02-24,13:20,13:30,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,77,広島県,府中市,市・県民税、国民健康保険税、後期高齢者医療保険料の申告,,,2021-02-26,2021-03-15,,,,,,,税務課,0847-43-7121,,,府中市文化センター,広島県府中市府川町70,,34.57064294,133.2389493,,,,,,,,連絡先：市民税係
342084,78,広島県,府中市,高血圧予防教室脱☆高血圧ミラクルチェンジ！運動編「自宅でできる運動」,,,2021-02-26,2021-02-26,13:30,15:00,,,,,健康推進課元気づくり係,0847-47-1310,,,リ・フレ,広島県府中市広谷町919-3,,34.56421706,133.2567907,,,,,,,,
342084,79,広島県,府中市,全日本EV＆ゼロハンカーレースin府中,,,2021-02-27,2021-02-28,,,,,,,全日本EV＆ゼロハンカーレースin府中実行委員会,0847-43-7118,,,桜が丘グラウンド,広島県府中市桜が丘3丁目4-3-1,,34.58148206,133.2454596,,,,,,,,
342084,80,広島県,府中市,パパひろば,,,2021-02-27,2021-02-27,10:00,11:30,,,,,上下地域子育て支援センター,0847-62-4437,,,上下地域子育て支援センター,広島県府中市上下町上下1245-1,,34.69805241,133.1312667,,,,,,,,
342084,81,広島県,府中市,おはなし会,,,2021-02-27,2021-02-27,14:00,14:30,,,,,図書館本館,0847-43-4343,,,図書館本館,広島県府中市府中町43,,34.57224768,133.2337675,,,,,,,,
342084,82,広島県,府中市,備後府中焼きの日,,,2021-02-28,2021-02-28,,,,,,,備後府中焼きを広める会,0847-45-8200,,,一部の店舗を除く市内各店舗,,,,,,,,,,,,
