�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
343021,1,�L����,�{����,���|�{�����U�w�K�Z���^�[�����̂��v���U,�A�L�t�`���E�V���E�K�C�K�N�V���E�Z���^�[�N�X�m�L�v���U,,,���|�S�{�����{���P���ڂP�O�ԂP�T��,,34.393758,132.504721,082-286-3274,,,,,,,,,,,
343021,2,�L����,�{����,�{����𗬃Z���^�[,�t�`���E�~�i�~�R�E�����E�Z���^�[,�}�C�E�t���[����𗬃Z���^�[,,���|�S�{�������ĂP���ڂQ�P�ԂR��,,34.381203,132.505859,082-286-3251,,,,,,,,,,,
343021,3,�L����,�{����,�{���k�𗬃Z���^�[,�t�`���E�L�^�R�E�����E�Z���^�[,,,���|�S�{�����{���T���ڂR�ԂW��,,34.397353,132.502287,082-286-7577,,,,,,,,,,,
343021,4,�L����,�{����,�{�������{��������(���j���������فE���h�c��P���c�l��),�t�`���E�`���E���c�t�`���E�R�E�~���J��,,,���|�S�{�����{���Q���ڂP�T�ԂP��,,34.39586,132.507941,082-286-3276,,,,,,,,,,,
343021,5,�L����,�{����,�{�������{���������,�t�`���E�`���E���c�t�`���E�~�i�~�R�E�~���J��,,,���|�S�{�������R�Q���ڂT�ԂP��,,34.379327,132.508459,082-286-3277,,,,,,,,,,,
343021,6,�L����,�{����,�{�����n��Z���^�[,�t�`���E�q�K�V�`�N�Z���^�[,,,���|�S�{�����R�c�S���ڂS�ԂQ�R��,,34.39437,132.517151,082-283-1677,,,,,,,,,,,
343021,7,�L����,�{����,���Љ��,�\�E�W���J�C�J��,,,���|�S�{�����{���R���ڂQ�ԂQ�R��,,34.39919,132.51216,082-284-4441,,,,,,,,,,,
343021,8,�L����,�{����,�ߍ]�n��Z���^�[,�c���G�`�N�Z���^�[,,,���|�S�{�����ߍ]�Q���ڂP�S�ԂQ�U��,,34.400797,132.505623,082-282-3521,,,,,,,,,,,
343021,9,�L����,�{����,�{�������̈��,�t�`���E�`���E���c�^�C�C�N�W���E,,,���|�S�{�����{���P���ڂP�O�ԂP��,,34.394315,132.50431,,,,,,,,,,,,
343021,10,�L����,�{����,�{����̈��,�t�`���E�~�i�~�^�C�C�N�W���E,,,���|�S�{���������u�T�P�ԂQ�T��,,34.380012,132.512077,,,,,,,,,,,,
343021,11,�L����,�{����,���|�{�����H�Z���^�[,�A�L�t�`���E�V���E�R�E�Z���^�[,,,���|�S�{������{�P���ڂP�O�ԂP�O��,,34.392395,132.502521,082-286-3249,,,,,,,,,,,
343021,12,�L����,�{����,�{�������H�����,�t�`���E�`���E�V���E�R�E�J�C�W���V��,,,���|�S�{������{�P���ڂP�O�ԂP�O��,,34.392576,132.50261,082-282-1859,,,,,,,,,,,
343021,13,�L����,�{����,�{�������{���k���w�Z,�t�`���E�`���E���c�t�`���E�L�^�V���E�K�b�R�E,,,���|�S�{�����������u�Q�R�ԂP��,,34.400962,132.515705,082-285-1011,,,,,,,,,,,
343021,14,�L����,�{����,�{�������{�����w�Z,�t�`���E�`���E���c�t�`���E�V���E�K�b�R�E,,,���|�S�{�����{���Q���ڂP�T�ԂQ��,,34.395373,132.506721,082-281-9411,,,,,,,,,,,
343021,15,�L����,�{����,�{�������{���쏬�w�Z,�t�`���E�`���E���c�t�`���E�~�i�~�V���E�K�b�R�E,,,���|�S�{���������u�T�P�ԂQ�T��,,34.380466,132.51113,082-281-9414,,,,,,,,,,,
343021,16,�L����,�{����,�{�������{���������w�Z,�t�`���E�`���E���c�t�`���E�`���E�I�E�V���E�K�b�R�E,,,���|�S�{�����l�c�Q���ڂU�ԂP��,,34.386494,132.507893,082-282-8711,,,,,,,,,,,
343021,17,�L����,�{����,�{�������{�������w�Z,�t�`���E�`���E���c�t�`���E�q�K�V�V���E�K�b�R�E,,,���|�S�{�����R�c�S���ڂS�ԂP��,,34.3943,132.518323,082-286-1835,,,,,,,,,,,
343021,18,�L����,�{����,�{�������{�����w�Z,�t�`���E�`���E���c�t�`���E�`���E�K�b�R�E,,,���|�S�{�����{�̒��T���ڂS�ԂQ�W��,,34.391324,132.513584,082-282-3181,,,,,,,,,,,
343021,19,�L����,�{����,�{�������{���΃��u���w�Z,�t�`���E�`���E���c�t�`���E�~�h���K�I�J�`���E�K�b�R�E,,,���|�S�{�����΃��u�R�ԂP�W��,,34.386691,132.504743,082-283-4701,,,,,,,,,,,
343021,20,�L����,�{����,�{�����w�Z����ی㎙���N���u,�t�`���E�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,,,���|�S�{�����{���Q���ڂP�T�ԂQ��,,34.395477,132.507673,082-288-5642,,,,,,,,,,,
343021,21,�L����,�{����,�{���������w�Z����ی㎙���N���u,�t�`���E�`���E�I�E�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,,,���|�S�{�����l�c�Q���ڂU�ԂP��,,34.385944,132.508601,082-282-0961,,,,,,,,,,,
343021,22,�L����,�{����,�{���쏬�w�Z����ی㎙���N���u,�t�`���E�~�i�~�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,,,���|�S�{���������u�T�P�ԂQ�T��,,34.380529,132.510419,082-286-6680,,,,,,,,,,,
343021,23,�L����,�{����,�{�������w�Z����ی㎙���N���u,�t�`���E�q�K�V�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,,,���|�S�{�����R�c�S���ڂS�ԂP��,,34.39409,132.517874,082-285-5985,,,,,,,,,,,
343021,24,�L����,�{����,�{���k���w�Z����ی㎙���N���u,�t�`���E�L�^�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,,,���|�S�{�����������u�Q�R�ԂP��,,34.400532,132.514926,082-285-2997,,,,,,,,,,,
343021,25,�L����,�{����,�{�����ӂꂠ�������Z���^�[,�t�`���E�`���E�t���A�C�t�N�V�Z���^�[,"�}�G�_�n�E�W���O�{�����ӂꂠ�������Z���^�[
",,���|�S�{�����l�c�{���T�ԂQ�T��,,34.388778,132.507817,082-285-7278,,,,,,,,,,,
343021,26,�L����,�{����,�{�����V���o�[���[�N�v���U,�t�`���E�`���E�V���o�[���[�N�v���U,,,���|�S�{�����l�c�R���ڂX�ԂQ��,,34.385342,132.510618,082-285-0161,,,,,,,,,,,
343021,27,�L����,�{����,������,�t�N�W���J��,,,���|�S�{�����l�c�{���T�ԂQ�T��,,34.388807,132.507963,082-286-3257,,,,,,,,,,,
343021,28,�L����,�{����,�{�����������X�ь���,�t�`���E�`���E�~�N�}���L���E�V�������R�E�G��,,,���|�S�{�����΃R���q�W�R,,34.408787,132.518288,082-286-3261,,,,,,,,,,,
343021,29,�L����,�{����,�g�q�R���N�^������,�A�Q�N�����}�P���R�E�E���h�E�R�E�G��,,,���|�S�{�����R�c�T���ڂT�ԂP��,,34.392481,132.524381,,,,,,,,,,,,
343021,30,�L����,�{����,���R����,�\���W���E���}�R�E�G��,�`�F���[�S�[�h���p�[�N,,���|�S�{�����l�c�Q���ڂP�U�ԂQ�R��,,34.382558,132.509551,,,,,,,,,,,,
343021,31,�L����,�{����,�ܔ��c�Z��,�S�^���_�W���E�^�N,,,���|�S�{�����݂��܂�P���ڂR��,,34.400649,132.516302,,,,,,,,,,,,
343021,32,�L����,�{����,�R�c�u���b�N�Z��,���}�_�u���b�N�W���E�^�N,,,���|�S�{�����R�c�S���ڂQ��,,34.394744,132.517611,,,,,,,,,,,,
343021,33,�L����,�{����,�ߍ]�u���b�N�Z��,�c���G�u���b�N�W���E�^�N,,,���|�S�{�����ߍ]�P���ڂQ�P��,,34.400076,132.50197,,,,,,,,,,,,
343021,34,�L����,�{����,���R�Z��,�������}�W���E�^�N,,,���|�S�{�������R�Q���ڂP�O��,,34.378447,132.510245,,,,,,,,,,,,
343021,35,�L����,�{����,�蓌�Z��,�A�I�T�L�q�K�V�W���E�^�N,,,���|�S�{�����蓌�R�S��,,34.378572,132.512216,,,,,,,,,,,,
343021,36,�L����,�{����,�{�������Z���^�[,�t�`���E�`���E�J���L���E�Z���^�[,,,���|�S�{���������S���ڂP�ԂP��,,34.385665,132.51775,082-286-3266,,,,,,,,,,,
343021,37,�L����,�{����,�{��������{����,�t�`���E�`���E���N�o�z���`���E�V��,,,���|�S�{������ʂR���ڂT�ԂP��,,34.392581,132.504555,082-286-3111,,,,,,,,,,,
343021,38,�L����,�{����,�{�������h�{���y�я��h��,�t�`���E�`���E�V���E�{�E�z���u�I���r�V���E�{�E�V��,,,���|�S�{������ʂR���ڂT�ԂX��,,34.392297,132.504683,082-286-3119,,,,,,,,,,,
343021,39,�L����,�{����,�{�������h�c��Q���c�l��,�t�`���E�`���E�V���E�{�E�_���_�C�k�u���_���c���V��,,,���|�S�{���������S���ڂP��,,34.38534,132.51747,,,,,,,,,,,,
343021,40,�L����,�{����,�{�������h�c��R���c�l��,�t�`���E�`���E�V���E�{�E�_���_�C�T���u���_���c���V��,,,���|�S�{�������ĂQ���ڂP�V��,,34.38166,132.51019,,,,,,,,,,,,
343021,41,�L����,�{����,���m�w���Ӌ�搮��������,���J�C�i�_�G�L�V���E�w���N�J�N�Z�C���W���V��,,,���|�S�{�������ĂP���ڂQ�P�ԂU��,,34.38103,132.50608,082-286-3124,,,,,,,,,,,
343021,42,�L����,�{����,�h�Бq��,�{�E�T�C�\�E�R,,,���|�S�{�����{���Q���ڂP�R��,,34.396362,132.508617,,,,,,,,,,,,
343021,43,�L����,�{����,�ߍ]���Z���i�_�[�i�T�C�i�X�j,�c���G�J���W���E�L���i�_�[�i�T�C�i�X�j,,,���|�S�{�����ߍ]�P���ڂX�ԂQ�O��,,34.400655,132.503175,,,,,,,,,,,,
